Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,RxDtcsCode,CrossMode,Mode,TStep,Skip,Power,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
0,FIELD1,146.520000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Discardable/temporary entry while in the field.,,,,
1,V CALL,146.520000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - National VHF calling (aka AMTAC1),,,,
2,NAAF,146.580000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - North American Adventure Frequency - NAAF (aka AMTAC2),,,,
3,AMTAC3,147.580000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Clatsop County,,,,
4,AMTAC4,146.400000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Seaside,,,,
5,AMTAC5,146.480000,,0.000000,,88.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Simplex - Cannon Beach,,,,
6,ARCHCP,146.740000,-,0.600000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Arch Cape,,,,
7,CBEACH,443.250000,+,5.000000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Cannon Beach,,,,
8,GERHRT,146.800000,-,0.600000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Gearhart,,,,
9,MEGLER,145.450000,-,0.600000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Megler,,,,
10,NICOLI,146.760000,-,0.600000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Nicolai East County,,,,
11,U WICK,442.500000,+,5.000000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Wickiup UHF (1),,,,
12,YNGRVR,444.850000,+,5.000000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Lewis & Clark,,,,
13,SEASID,145.490000,-,0.600000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Seaside not linked,,,,
14,WICK V,146.660000,-,0.600000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Wickiup VHF not linked,,,,
15,WICKU2,444.775000,+,5.000000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Wickiup UHF not linked,,,,
16,HD2CST,146.720000,-,0.600000,Tone,114.8,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Wickiup Hood to Coast (ARRG Repeaters),,,,
17,U MEG,440.925000,+,5.000000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Megler UHF (Analog),,,,
18,BCH718,147.180000,+,0.600000,Tone,82.5,88.5,023,NN,023,Tone->Tone,FM,5.00,,8.0W,Repeater - Beachnet - Megler,,,,
19,KOPEAK,441.300000,+,5.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Pacific County - KO Peak - K7PP,,,,
20,NASELL,440.675000,+,5.000000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Beachnet - Naselle,,,,
21,GRYRIV,147.020000,+,0.600000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Beachnet - Wahkiakum County - Grays River,,,,
22,HEBO V,147.220000,+,0.600000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Tillamook - Mt. Hebo - VHF,,,,
23,HEBO U,440.900000,+,5.000000,Tone,118.8,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Tillamook - Mt. Hebo - UHF,,,,
24,COLM V,146.680000,-,0.600000,Tone,114.8,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Columbia County - Warren - VHF,,,,
25,COLM U,444.625000,+,5.000000,Tone,107.2,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Columbia County - Warren - UFH,,,,
26,VERNIA,145.250000,-,0.600000,Tone,114.8,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Columbia County - Vernonia,,,,
27,TMBR V,145.270000,-,0.600000,Tone,107.2,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Washington County - Hwy 26 Timber Junction - VHF,,,,
28,TMBR U,441.825000,+,5.000000,Tone,107.2,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Washington County - Hwy 26 Timber Junction - UHF,,,,
29,SADL U,442.350000,+,5.000000,Tone,114.8,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Washington County - South Saddle Mt. - UHF,,,,
30,STVHSP,444.850000,+,5.000000,Tone,123.0,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - St. Vincent Hospital,,,,
31,SADLU2,442.325000,+,5.000000,Tone,100.0,88.5,023,NN,023,Tone->Tone,FM,5.00,S,8.0W,Repeater - Washington County - South Saddle Mt. - UHF (2),,,,
